Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
12.12.2023;10:45;11:00;724,64;0;133,29
12.12.2023;11:00;11:15;714,16;0;134,43
12.12.2023;11:15;11:30;798,08;0;149,31
12.12.2023;11:30;11:45;815,2;0;166,58
12.12.2023;11:45;12:00;720,48;0;151,45
12.12.2023;12:00;12:15;682,88;0;138,84
12.12.2023;12:15;12:30;750,56;0;142,38
12.12.2023;12:30;12:45;747,56;0;140,6
12.12.2023;12:45;13:00;787,64;0;300,39
12.12.2023;13:00;13:15;715,2;0;512,64
12.12.2023;13:15;13:30;641,16;0;495,65
12.12.2023;13:30;13:45;675,52;0;500,56
12.12.2023;13:45;14:00;642,24;0;495,37
12.12.2023;14:00;14:15;625,12;0;494,39
12.12.2023;14:15;14:30;690,72;0;498,51
12.12.2023;14:30;14:45;543,92;0;471,68
12.12.2023;14:45;15:00;449,84;0;457,04
12.12.2023;15:00;15:15;410,04;0;465,17
12.12.2023;15:15;15:30;380,8;0;464,19
12.12.2023;15:30;15:45;380,8;0;456,17
12.12.2023;15:45;16:00;381;0;444,94
12.12.2023;16:00;16:15;380,8;0;445,09
12.12.2023;16:15;16:30;381;0;444,89
12.12.2023;16:30;16:45;381;0;452,48
12.12.2023;16:45;17:00;381;0;463,7
12.12.2023;17:00;17:15;380,8;0;463,67
12.12.2023;17:15;17:30;381;0;463,69
12.12.2023;17:30;17:45;393;0;463,62
12.12.2023;17:45;18:00;394,8;0;463,5
12.12.2023;18:00;18:15;407;0;463,38
12.12.2023;18:15;18:30;403;0;445,15
12.12.2023;18:30;18:45;406,8;0;445,24
12.12.2023;18:45;19:00;401;0;446,54
12.12.2023;19:00;19:15;405;0;445,89
12.12.2023;19:15;19:30;398,8;0;446,49
12.12.2023;19:30;19:45;407;0;446,99
12.12.2023;19:45;20:00;397;0;447,85
12.12.2023;20:00;20:15;405;0;450,88
12.12.2023;20:15;20:30;410,8;0;468,3
12.12.2023;20:30;20:45;413;0;462,9
12.12.2023;20:45;21:00;415;0;464,79
12.12.2023;21:00;21:15;423;0;454,92
12.12.2023;21:15;21:30;412,8;0;430,59
12.12.2023;21:30;21:45;416,8;0;431,7
12.12.2023;21:45;22:00;425;0;432,49
12.12.2023;22:00;22:15;426,8;0;431,29
12.12.2023;22:15;22:30;429;0;431,84
12.12.2023;22:30;22:45;428,8;0;431,79
12.12.2023;22:45;23:00;424,8;0;432
12.12.2023;23:00;23:15;427;0;433,19
12.12.2023;23:15;23:30;429;0;432,99
12.12.2023;23:30;23:45;429;0;432,6
13.12.2023;23:45;00:00;432,8;0;434,06
13.12.2023;00:00;00:15;427;0;448,41
13.12.2023;00:15;00:30;431;0;432,68
13.12.2023;00:30;00:45;438,8;0;433,19
13.12.2023;00:45;01:00;437;0;432,3
13.12.2023;01:00;01:15;437;0;433,14
13.12.2023;01:15;01:30;440,8;0;432,59
13.12.2023;01:30;01:45;437;0;432,64
13.12.2023;01:45;02:00;440,8;0;432,49
13.12.2023;02:00;02:15;437;0;432,54
13.12.2023;02:15;02:30;433;0;432,39
13.12.2023;02:30;02:45;437;0;434,86
13.12.2023;02:45;03:00;436,8;0;451,59
13.12.2023;03:00;03:15;437;0;434,06
13.12.2023;03:15;03:30;432,8;0;433,2
13.12.2023;03:30;03:45;435;0;432,54
13.12.2023;03:45;04:00;393;0;431,89
13.12.2023;04:00;04:15;395;0;440,82
13.12.2023;04:15;04:30;398,8;0;451,65
13.12.2023;04:30;04:45;398,8;0;444,22
13.12.2023;04:45;05:00;405;0;432,69
13.12.2023;05:00;05:15;401;0;432,79
13.12.2023;05:15;05:30;398,8;0;432,7
13.12.2023;05:30;05:45;395;0;431,29
13.12.2023;05:45;06:00;381;0;426,4
13.12.2023;06:00;06:15;380,8;0;426,31
13.12.2023;06:15;06:30;381;0;442,56
13.12.2023;06:30;06:45;380,8;0;439,64
13.12.2023;06:45;07:00;381;0;430,36
13.12.2023;07:00;07:15;381;0;457,22
13.12.2023;07:15;07:30;380,8;0;461,56
13.12.2023;07:30;07:45;381;0;450,38
13.12.2023;07:45;08:00;380,8;0;444,9
13.12.2023;08:00;08:15;381;0;93,04
13.12.2023;08:15;08:30;381;0;67,84
13.12.2023;08:30;08:45;401,44;0;80,68
13.12.2023;08:45;09:00;425,64;0;96,57
13.12.2023;09:00;09:15;437,84;0;98,94
13.12.2023;09:15;09:30;438;0;82,73
13.12.2023;09:30;09:45;473,76;0;84,34
13.12.2023;09:45;10:00;530,52;0;92,95
13.12.2023;10:00;10:15;542,96;0;97,23
13.12.2023;10:15;10:30;560,28;0;100,8
13.12.2023;10:30;10:45;665,88;0;114,76
13.12.2023;10:45;11:00;766,16;0;140,01
13.12.2023;11:00;11:15;708,12;0;128,09
13.12.2023;11:15;11:30;587,12;0;105,87
13.12.2023;11:30;11:45;533,84;0;94,56
13.12.2023;11:45;12:00;505,24;0;88,73
13.12.2023;12:00;12:15;501,32;0;89,78
13.12.2023;12:15;12:30;491,28;0;90,4
13.12.2023;12:30;12:45;454,6;0;100,04
13.12.2023;12:45;13:00;512,6;0;107,36
13.12.2023;13:00;13:15;635,72;0;126,09
13.12.2023;13:15;13:30;662,16;0;125,34
13.12.2023;13:30;13:45;585;0;124,03
13.12.2023;13:45;14:00;463,84;0;106,26
13.12.2023;14:00;14:15;407,2;0;92,49
13.12.2023;14:15;14:30;392,4;0;89,2
13.12.2023;14:30;14:45;389,84;0;84,08
13.12.2023;14:45;15:00;394,04;0;71,19
13.12.2023;15:00;15:15;411,48;0;73,88
13.12.2023;15:15;15:30;388;0;70
13.12.2023;15:30;15:45;381;0;73,3
13.12.2023;15:45;16:00;380,8;0;85,07
13.12.2023;16:00;16:15;381;0;78,37
13.12.2023;16:15;16:30;380,8;0;78,06
13.12.2023;16:30;16:45;381;0;77,05
13.12.2023;16:45;17:00;380,8;0;59,44
13.12.2023;17:00;17:15;381;0;59,39
13.12.2023;17:15;17:30;380,8;0;59,4
13.12.2023;17:30;17:45;382,8;0;59,44
13.12.2023;17:45;18:00;389;0;59,49
13.12.2023;18:00;18:15;394,8;0;59,5
13.12.2023;18:15;18:30;409;0;59,39
13.12.2023;18:30;18:45;406,8;0;59,49
13.12.2023;18:45;19:00;401;0;71,34
13.12.2023;19:00;19:15;394,8;0;78,74
13.12.2023;19:15;19:30;406,8;0;79,05
13.12.2023;19:30;19:45;405;0;75,2
13.12.2023;19:45;20:00;405;0;61,29
13.12.2023;20:00;20:15;408,8;0;65,02
13.12.2023;20:15;20:30;409;0;73,14
13.12.2023;20:30;20:45;405;0;93,52
13.12.2023;20:45;21:00;408,8;0;85,17
13.12.2023;21:00;21:15;417;0;81,68
13.12.2023;21:15;21:30;414,8;0;68,72
13.12.2023;21:30;21:45;415;0;64,69
13.12.2023;21:45;22:00;428,8;0;65,69
13.12.2023;22:00;22:15;429;0;67,74
13.12.2023;22:15;22:30;430,8;0;66,09
13.12.2023;22:30;22:45;431;0;66,89
13.12.2023;22:45;23:00;429;0;66,99
13.12.2023;23:00;23:15;433;0;65,99
13.12.2023;23:15;23:30;432,8;0;65,64
13.12.2023;23:30;23:45;427;0;65,34
14.12.2023;23:45;00:00;437;0;64,69
14.12.2023;00:00;00:15;433;0;64,69
14.12.2023;00:15;00:30;432,8;0;65,29
14.12.2023;00:30;00:45;441;0;64,74
14.12.2023;00:45;01:00;433;0;64,64
14.12.2023;01:00;01:15;438,8;0;63,54
14.12.2023;01:15;01:30;439;0;63,84
14.12.2023;01:30;01:45;437;0;64,69
14.12.2023;01:45;02:00;439;0;64,8
14.12.2023;02:00;02:15;438,8;0;64,04
14.12.2023;02:15;02:30;437;0;64,24
14.12.2023;02:30;02:45;437;0;64,39
14.12.2023;02:45;03:00;439;0;64,39
14.12.2023;03:00;03:15;434,8;0;64,89
14.12.2023;03:15;03:30;435;0;65,29
14.12.2023;03:30;03:45;427;0;64,49
14.12.2023;03:45;04:00;407;0;64,34
14.12.2023;04:00;04:15;424,8;0;66,3
14.12.2023;04:15;04:30;399;0;83,66
14.12.2023;04:30;04:45;397;0;83,96
14.12.2023;04:45;05:00;413;0;69,89
14.12.2023;05:00;05:15;412,8;0;63,84
14.12.2023;05:15;05:30;405;0;63,69
14.12.2023;05:30;05:45;401;0;62,99
14.12.2023;05:45;06:00;384,8;0;59,54
14.12.2023;06:00;06:15;381;0;66,49
14.12.2023;06:15;06:30;381;0;68,29
14.12.2023;06:30;06:45;380,8;0;68,45
14.12.2023;06:45;07:00;381;0;86,32
14.12.2023;07:00;07:15;380,8;0;86,95
14.12.2023;07:15;07:30;381;0;83,56
14.12.2023;07:30;07:45;380,8;0;68,04
14.12.2023;07:45;08:00;381;0;67,34
14.12.2023;08:00;08:15;380,8;0;75,89
14.12.2023;08:15;08:30;381,56;0;86,73
14.12.2023;08:30;08:45;408,2;0;80,45
14.12.2023;08:45;09:00;449,52;0;84,22
14.12.2023;09:00;09:15;504,68;0;108,88
14.12.2023;09:15;09:30;612,08;0;138,66
14.12.2023;09:30;09:45;636,68;0;146,03
14.12.2023;09:45;10:00;759,96;0;169,52
14.12.2023;10:00;10:15;829,76;0;171,41
14.12.2023;10:15;10:30;910,44;0;187,37
14.12.2023;10:30;10:45;969,2;0;193,33
14.12.2023;10:45;11:00;1.030,32;0;213,75
14.12.2023;11:00;11:15;1.054,20;0;240,66
14.12.2023;11:15;11:30;1.088,40;0;232,53
14.12.2023;11:30;11:45;1.001,96;0;205,1
14.12.2023;11:45;12:00;939,08;0;175,38
14.12.2023;12:00;12:15;999,88;0;200,14
14.12.2023;12:15;12:30;1.126,04;0;221,15
14.12.2023;12:30;12:45;1.159,80;0;226,06
14.12.2023;12:45;13:00;1.191,04;0;234,47
14.12.2023;13:00;13:15;1.094,00;0;206,16
14.12.2023;13:15;13:30;935,4;0;184,08
14.12.2023;13:30;13:45;902,12;0;189,71
14.12.2023;13:45;14:00;909,68;0;183,76
14.12.2023;14:00;14:15;844,12;0;153,23
14.12.2023;14:15;14:30;707,48;0;124,99
14.12.2023;14:30;14:45;630,24;0;109,9
14.12.2023;14:45;15:00;559;0;95,44
14.12.2023;15:00;15:15;497;0;80,05
14.12.2023;15:15;15:30;429,88;0;70,96
14.12.2023;15:30;15:45;388,48;0;80,24
14.12.2023;15:45;16:00;381;0;78,63
14.12.2023;16:00;16:15;380,8;0;74,04
14.12.2023;16:15;16:30;381;0;59,74
14.12.2023;16:30;16:45;380,8;0;59,64
14.12.2023;16:45;17:00;381;0;59,64
14.12.2023;17:00;17:15;387;0;59,64
14.12.2023;17:15;17:30;387;0;59,64
14.12.2023;17:30;17:45;388,8;0;59,69
14.12.2023;17:45;18:00;401;0;65,72
14.12.2023;18:00;18:15;405;0;78,17
14.12.2023;18:15;18:30;388,8;0;74,96
14.12.2023;18:30;18:45;407;0;59,7
14.12.2023;18:45;19:00;411;0;66,09
14.12.2023;19:00;19:15;398,8;0;66,54
14.12.2023;19:15;19:30;403;0;66,44
14.12.2023;19:30;19:45;407;0;66,44
14.12.2023;19:45;20:00;400,8;0;66,64
14.12.2023;20:00;20:15;411;0;67,04
14.12.2023;20:15;20:30;423;0;66,44
14.12.2023;20:30;20:45;417;0;71,09
14.12.2023;20:45;21:00;410,8;0;82,1
14.12.2023;21:00;21:15;425;0;75,35
14.12.2023;21:15;21:30;420,8;0;63,59
14.12.2023;21:30;21:45;415;0;63,54
14.12.2023;21:45;22:00;427;0;63,89
14.12.2023;22:00;22:15;431;0;62,99
14.12.2023;22:15;22:30;433;0;62,04
14.12.2023;22:30;22:45;430,8;0;62,3
14.12.2023;22:45;23:00;431;0;62,99
14.12.2023;23:00;23:15;439;0;68,83
14.12.2023;23:15;23:30;425;0;81,04
14.12.2023;23:30;23:45;433;0;71,36
15.12.2023;23:45;00:00;436,8;0;62,64
15.12.2023;00:00;00:15;433;0;62,69
15.12.2023;00:15;00:30;431;0;63,89
15.12.2023;00:30;00:45;437;0;65,59
15.12.2023;00:45;01:00;433;0;64,4
15.12.2023;01:00;01:15;440,8;0;65,69
15.12.2023;01:15;01:30;441;0;65,34
15.12.2023;01:30;01:45;435;0;65,04
15.12.2023;01:45;02:00;436,8;0;65,19
15.12.2023;02:00;02:15;439;0;64,74
15.12.2023;02:15;02:30;433;0;64,34
15.12.2023;02:30;02:45;440,8;0;64,84
15.12.2023;02:45;03:00;439;0;65,54
15.12.2023;03:00;03:15;435,2;0;78,62
15.12.2023;03:15;03:30;432,8;0;76,49
15.12.2023;03:30;03:45;429;0;65,05
15.12.2023;03:45;04:00;408,8;0;79,32
15.12.2023;04:00;04:15;385;0;65,24
15.12.2023;04:15;04:30;397;0;64,64
15.12.2023;04:30;04:45;401;0;65,39
15.12.2023;04:45;05:00;419;0;65,2
15.12.2023;05:00;05:15;400,8;0;63,89
15.12.2023;05:15;05:30;405;0;63,99
15.12.2023;05:30;05:45;394,8;0;62,74
15.12.2023;05:45;06:00;381;0;59,79
15.12.2023;06:00;06:15;381;0;76,78
15.12.2023;06:15;06:30;381;0;87,29
15.12.2023;06:30;06:45;383;0;76,38
15.12.2023;06:45;07:00;380,8;0;73,29
15.12.2023;07:00;07:15;381;0;85,64
15.12.2023;07:15;07:30;380,8;0;73,44
15.12.2023;07:30;07:45;381;0;78,04
15.12.2023;07:45;08:00;381;0;85,29
15.12.2023;08:00;08:15;380,8;0;81,47
15.12.2023;08:15;08:30;395,8;0;77,18
15.12.2023;08:30;08:45;459,52;0;84,99
15.12.2023;08:45;09:00;616,16;0;110,61
15.12.2023;09:00;09:15;847,04;0;164,13
15.12.2023;09:15;09:30;1.033,28;0;212,58
15.12.2023;09:30;09:45;1.183,68;0;241,08
15.12.2023;09:45;10:00;1.395,32;0;268,69
15.12.2023;10:00;10:15;1.229,20;0;253,63
15.12.2023;10:15;10:30;1.333,84;0;238,61
15.12.2023;10:30;10:45;1.280,96;0;231,53
15.12.2023;10:45;11:00;1.200,12;0;234,19
15.12.2023;11:00;11:15;1.610,80;0;325
15.12.2023;11:15;11:30;1.584,72;0;300,32
15.12.2023;11:30;11:45;1.322,00;0;252,01
15.12.2023;11:45;12:00;1.040,36;0;201,97
15.12.2023;12:00;12:15;895,16;0;171
15.12.2023;12:15;12:30;904,64;0;154,56
15.12.2023;12:30;12:45;987;0;191,12
15.12.2023;12:45;13:00;771,16;0;151,7
15.12.2023;13:00;13:15;757,16;0;155,48
15.12.2023;13:15;13:30;720,24;0;143,51
15.12.2023;13:30;13:45;670,48;0;121,56
15.12.2023;13:45;14:00;534,32;0;88,52
15.12.2023;14:00;14:15;441,96;0;75,21
15.12.2023;14:15;14:30;426,08;0;74,26
15.12.2023;14:30;14:45;434,64;0;75,94
15.12.2023;14:45;15:00;406,6;0;70,99
15.12.2023;15:00;15:15;390,52;0;85,47
15.12.2023;15:15;15:30;382,56;0;85,73
15.12.2023;15:30;15:45;380,8;0;82,13
15.12.2023;15:45;16:00;380,8;0;70,76
15.12.2023;16:00;16:15;381;0;62,79
15.12.2023;16:15;16:30;380,8;0;63,01
15.12.2023;16:30;16:45;381;0;78,42
15.12.2023;16:45;17:00;380,8;0;78,34
15.12.2023;17:00;17:15;381;0;78,5
15.12.2023;17:15;17:30;382,8;0;69,58
15.12.2023;17:30;17:45;384,8;0;60,49
15.12.2023;17:45;18:00;390,8;0;59,94
15.12.2023;18:00;18:15;401;0;59,69
15.12.2023;18:15;18:30;398,8;0;68,74
15.12.2023;18:30;18:45;405;0;78,34
15.12.2023;18:45;19:00;398,8;0;79,38
15.12.2023;19:00;19:15;408,8;0;79,14
15.12.2023;19:15;19:30;412,8;0;75,2
15.12.2023;19:30;19:45;406,8;0;65,44
15.12.2023;19:45;20:00;411;0;66,04
15.12.2023;20:00;20:15;412,8;0;63,24
15.12.2023;20:15;20:30;401;0;64,49
15.12.2023;20:30;20:45;416,8;0;66,3
15.12.2023;20:45;21:00;413;0;66,99
15.12.2023;21:00;21:15;402,6;0;67,34
15.12.2023;21:15;21:30;409;0;79,92
15.12.2023;21:30;21:45;412,8;0;86,18
15.12.2023;21:45;22:00;403;0;69,02
15.12.2023;22:00;22:15;427;0;67,44
15.12.2023;22:15;22:30;425;0;68,8
15.12.2023;22:30;22:45;412,8;0;70,24
15.12.2023;22:45;23:00;429;0;77,63
15.12.2023;23:00;23:15;412,8;0;94,77
15.12.2023;23:15;23:30;419;0;87,18
15.12.2023;23:30;23:45;429;0;72,3
16.12.2023;23:45;00:00;406,8;0;72,49
16.12.2023;00:00;00:15;433;0;70,84
16.12.2023;00:15;00:30;433;0;68,89
16.12.2023;00:30;00:45;408,8;0;59,19
16.12.2023;00:45;01:00;436,8;0;58,04
16.12.2023;01:00;01:15;422,8;0;58,34
16.12.2023;01:15;01:30;427;0;62,64
16.12.2023;01:30;01:45;436,8;0;78,54
16.12.2023;01:45;02:00;411;0;77,59
16.12.2023;02:00;02:15;432,8;0;78,14
16.12.2023;02:15;02:30;435;0;76,94
16.12.2023;02:30;02:45;410,8;0;79,32
16.12.2023;02:45;03:00;434,8;0;91,25
16.12.2023;03:00;03:15;427;0;74,06
16.12.2023;03:15;03:30;418,6;0;72,74
16.12.2023;03:30;03:45;431;0;68,54
16.12.2023;03:45;04:00;392,8;0;69,34
16.12.2023;04:00;04:15;413;0;78,7
16.12.2023;04:15;04:30;388,8;0;90,21
16.12.2023;04:30;04:45;392,8;0;79,98
16.12.2023;04:45;05:00;423;0;61,44
16.12.2023;05:00;05:15;396,8;0;59,54
16.12.2023;05:15;05:30;409;0;59,74
16.12.2023;05:30;05:45;396,8;0;56,24
16.12.2023;05:45;06:00;380,8;0;49,29
16.12.2023;06:00;06:15;381;0;63,14
16.12.2023;06:15;06:30;382,8;0;67,19
16.12.2023;06:30;06:45;384,8;0;66,7
16.12.2023;06:45;07:00;386,8;0;80,39
16.12.2023;07:00;07:15;389;0;86,66
16.12.2023;07:15;07:30;380,8;0;80,88
16.12.2023;07:30;07:45;381;0;66,74
16.12.2023;07:45;08:00;380,8;0;65,39
16.12.2023;08:00;08:15;391,52;0;67,43
16.12.2023;08:15;08:30;420,8;0;73,19
16.12.2023;08:30;08:45;445,64;0;81,81
16.12.2023;08:45;09:00;499,6;0;115,73
16.12.2023;09:00;09:15;708,28;0;147,97
16.12.2023;09:15;09:30;884,24;0;163,1
16.12.2023;09:30;09:45;1.152,00;0;203,39
16.12.2023;09:45;10:00;1.841,84;0;305,47
16.12.2023;10:00;10:15;2.122,28;0;356
16.12.2023;10:15;10:30;2.455,36;0;398,79
16.12.2023;10:30;10:45;2.302,00;0;383,78
16.12.2023;10:45;11:00;1.839,52;0;333,96
16.12.2023;11:00;11:15;2.364,96;0;424
16.12.2023;11:15;11:30;2.813,52;0;489,64
16.12.2023;11:30;11:45;1.930,20;0;353,16
16.12.2023;11:45;12:00;1.726,60;0;322,1
16.12.2023;12:00;12:15;1.748,12;0;324,14
16.12.2023;12:15;12:30;1.414,64;0;278,43
16.12.2023;12:30;12:45;1.664,48;0;322,01
16.12.2023;12:45;13:00;1.340,88;0;276,13
16.12.2023;13:00;13:15;1.384,08;0;270,9
16.12.2023;13:15;13:30;1.267,20;0;266,49
16.12.2023;13:30;13:45;1.182,56;0;240,37
16.12.2023;13:45;14:00;1.111,08;0;219,76
16.12.2023;14:00;14:15;819,32;0;169,33
16.12.2023;14:15;14:30;776,32;0;169,56
16.12.2023;14:30;14:45;779,44;0;165,78
16.12.2023;14:45;15:00;539,72;0;111,37
16.12.2023;15:00;15:15;500,68;0;89,98
16.12.2023;15:15;15:30;444,64;0;75,3
16.12.2023;15:30;15:45;383;0;65,26
16.12.2023;15:45;16:00;397;0;61,35
16.12.2023;16:00;16:15;399;0;62,31
16.12.2023;16:15;16:30;386,8;0;79,76
16.12.2023;16:30;16:45;401;0;78,84
16.12.2023;16:45;17:00;396,8;0;78,8
16.12.2023;17:00;17:15;412,8;0;78,4
16.12.2023;17:15;17:30;403;0;72,15
16.12.2023;17:30;17:45;394,8;0;60,84
16.12.2023;17:45;18:00;412,8;0;59,89
16.12.2023;18:00;18:15;409;0;59,94
16.12.2023;18:15;18:30;398,6;0;59,94
16.12.2023;18:30;18:45;409;0;61,5
16.12.2023;18:45;19:00;398,8;0;62,69
16.12.2023;19:00;19:15;406,8;0;63,65
16.12.2023;19:15;19:30;412,8;0;79,74
16.12.2023;19:30;19:45;394,8;0;84,62
16.12.2023;19:45;20:00;416,8;0;84,04
16.12.2023;20:00;20:15;407;0;80,21
16.12.2023;20:15;20:30;400,6;0;68,64
16.12.2023;20:30;20:45;417;0;68,8
16.12.2023;20:45;21:00;414,8;0;64,44
16.12.2023;21:00;21:15;398,8;0;68,05
16.12.2023;21:15;21:30;415;0;67,44
16.12.2023;21:30;21:45;418,8;0;59,1
16.12.2023;21:45;22:00;408,8;0;60,04
16.12.2023;22:00;22:15;436,8;0;60,19
16.12.2023;22:15;22:30;431;0;60,49
16.12.2023;22:30;22:45;414,8;0;60,69
16.12.2023;22:45;23:00;438,8;0;59,29
16.12.2023;23:00;23:15;416,8;0;58,4
16.12.2023;23:15;23:30;424,8;0;59,89
16.12.2023;23:30;23:45;433;0;60,1
17.12.2023;23:45;00:00;400,8;0;60,34
17.12.2023;00:00;00:15;430,8;0;60,09
17.12.2023;00:15;00:30;437;0;59,74
17.12.2023;00:30;00:45;410,6;0;59,9
17.12.2023;00:45;01:00;435;0;59,44
17.12.2023;01:00;01:15;440,8;0;59,85
17.12.2023;01:15;01:30;406,8;0;79,65
17.12.2023;01:30;01:45;436,8;0;88,5
17.12.2023;01:45;02:00;426,8;0;78,44
17.12.2023;02:00;02:15;418,8;0;78,59
17.12.2023;02:15;02:30;440,8;0;76,7
17.12.2023;02:30;02:45;415;0;74,84
17.12.2023;02:45;03:00;434,8;0;73,5
17.12.2023;03:00;03:15;436,8;0;71,64
17.12.2023;03:15;03:30;409;0;69,94
17.12.2023;03:30;03:45;434,6;0;68,94
17.12.2023;03:45;04:00;421;0;59,84
17.12.2023;04:00;04:15;406,6;0;70,57
17.12.2023;04:15;04:30;393;0;78,63
17.12.2023;04:30;04:45;394,8;0;73,46
17.12.2023;04:45;05:00;392,8;0;60,34
17.12.2023;05:00;05:15;416,8;0;57,84
17.12.2023;05:15;05:30;398,6;0;58,64
17.12.2023;05:30;05:45;381;0;55,79
17.12.2023;05:45;06:00;384,6;0;49,5
17.12.2023;06:00;06:15;391;0;50,59
17.12.2023;06:15;06:30;396,8;0;50,69
17.12.2023;06:30;06:45;398,8;0;49,69
17.12.2023;06:45;07:00;394,8;0;62,99
17.12.2023;07:00;07:15;396,8;0;66,19
17.12.2023;07:15;07:30;389;0;65,8
17.12.2023;07:30;07:45;380,8;0;69,71
17.12.2023;07:45;08:00;390,8;0;83,97
17.12.2023;08:00;08:15;384,8;0;78,4
17.12.2023;08:15;08:30;398,8;0;66,84
17.12.2023;08:30;08:45;407,6;0;69,25
17.12.2023;08:45;09:00;419,32;0;71,6
17.12.2023;09:00;09:15;476,84;0;83,53
17.12.2023;09:15;09:30;541,72;0;97,36
17.12.2023;09:30;09:45;707,56;0;142,61
17.12.2023;09:45;10:00;727,8;0;156,32
17.12.2023;10:00;10:15;702,2;0;158,95
17.12.2023;10:15;10:30;755,6;0;176,25
17.12.2023;10:30;10:45;862,24;0;170,87
17.12.2023;10:45;11:00;962,2;0;188,31
17.12.2023;11:00;11:15;950,64;0;189,41
17.12.2023;11:15;11:30;1.208,44;0;255,26
17.12.2023;11:30;11:45;1.318,64;0;295,03
17.12.2023;11:45;12:00;1.214,44;0;231,43
17.12.2023;12:00;12:15;1.278,44;0;253,7
17.12.2023;12:15;12:30;1.252,92;0;246,89
17.12.2023;12:30;12:45;1.439,20;0;300,81
17.12.2023;12:45;13:00;1.351,24;0;255,41
17.12.2023;13:00;13:15;1.908,16;0;323,75
17.12.2023;13:15;13:30;2.683,88;0;458,48
17.12.2023;13:30;13:45;2.603,44;0;477,71
17.12.2023;13:45;14:00;1.809,52;0;320,91
17.12.2023;14:00;14:15;1.276,28;0;229,73
17.12.2023;14:15;14:30;1.104,20;0;195,88
17.12.2023;14:30;14:45;865,56;0;139,38
17.12.2023;14:45;15:00;777,88;0;127,38
17.12.2023;15:00;15:15;589,12;0;89,72
17.12.2023;15:15;15:30;498,68;0;78,65
17.12.2023;15:30;15:45;416;0;67,75
17.12.2023;15:45;16:00;416,8;0;63,79
17.12.2023;16:00;16:15;412,8;0;61,49
17.12.2023;16:15;16:30;398,8;0;60,69
17.12.2023;16:30;16:45;414,8;0;60,54
17.12.2023;16:45;17:00;414,8;0;60,31
17.12.2023;17:00;17:15;398,8;0;77,81
17.12.2023;17:15;17:30;414,8;0;78,94
17.12.2023;17:30;17:45;412,8;0;79,29
17.12.2023;17:45;18:00;402,8;0;69,34
17.12.2023;18:00;18:15;416,8;0;60,2
17.12.2023;18:15;18:30;404,8;0;60,09
17.12.2023;18:30;18:45;408,8;0;62,79
17.12.2023;18:45;19:00;418,8;0;65,09
17.12.2023;19:00;19:15;396,8;0;67,09
17.12.2023;19:15;19:30;414,8;0;75,24
17.12.2023;19:30;19:45;416,8;0;82,42
17.12.2023;19:45;20:00;398,8;0;82,56
17.12.2023;20:00;20:15;406,8;0;85
17.12.2023;20:15;20:30;422,8;0;83,62
17.12.2023;20:30;20:45;393;0;69,49
17.12.2023;20:45;21:00;414,6;0;68,19
17.12.2023;21:00;21:15;417;0;68,29
17.12.2023;21:15;21:30;400,6;0;66,19
17.12.2023;21:30;21:45;427;0;58,94
17.12.2023;21:45;22:00;416,6;0;59,64
17.12.2023;22:00;22:15;423;0;60,1
17.12.2023;22:15;22:30;436,6;0;59,84
17.12.2023;22:30;22:45;411;0;59,59
17.12.2023;22:45;23:00;432,8;0;60,2
17.12.2023;23:00;23:15;434,8;0;60,54
17.12.2023;23:15;23:30;407;0;60,09
17.12.2023;23:30;23:45;436,8;0;60
18.12.2023;23:45;00:00;436,8;0;59,14
18.12.2023;00:00;00:15;406,8;0;59,44
18.12.2023;00:15;00:30;436,8;0;60,1
18.12.2023;00:30;00:45;441;0;59,84
18.12.2023;00:45;01:00;410,8;0;59,74
18.12.2023;01:00;01:15;437;0;59,59
18.12.2023;01:15;01:30;430,8;0;66,59
18.12.2023;01:30;01:45;416,8;0;90,4
18.12.2023;01:45;02:00;438,8;0;76,18
18.12.2023;02:00;02:15;418,8;0;70,04
18.12.2023;02:15;02:30;430,8;0;81,48
18.12.2023;02:30;02:45;439;0;87,2
18.12.2023;02:45;03:00;412,6;0;71,3
18.12.2023;03:00;03:15;441;0;71,39
18.12.2023;03:15;03:30;436,8;0;67,54
18.12.2023;03:30;03:45;407;0;55,04
18.12.2023;03:45;04:00;406,8;0;54,99
18.12.2023;04:00;04:15;400,8;0;60,84
18.12.2023;04:15;04:30;380,8;0;75,23
18.12.2023;04:30;04:45;391;0;59,04
18.12.2023;04:45;05:00;392,8;0;56,54
18.12.2023;05:00;05:15;398,8;0;54,94
18.12.2023;05:15;05:30;389;0;54,89
18.12.2023;05:30;05:45;382,8;0;51,04
18.12.2023;05:45;06:00;380,8;0;66,04
18.12.2023;06:00;06:15;381;0;60,94
18.12.2023;06:15;06:30;380,8;0;62,49
18.12.2023;06:30;06:45;380,8;0;61,69
18.12.2023;06:45;07:00;380,8;0;63,35
18.12.2023;07:00;07:15;381;0;66,59
18.12.2023;07:15;07:30;380,8;0;67,64
18.12.2023;07:30;07:45;380,8;0;77,33
18.12.2023;07:45;08:00;381;0;85,56
18.12.2023;08:00;08:15;388,16;0;86,86
18.12.2023;08:15;08:30;409,68;0;73,36
18.12.2023;08:30;08:45;388;0;70,7
18.12.2023;08:45;09:00;414,92;0;88,26
18.12.2023;09:00;09:15;445,6;0;81,52
18.12.2023;09:15;09:30;426,84;0;68,82
